-3.0662712482039316,2.1519153276823295
-3.0824160699708947,2.206197971668795
-3.0643822537245513,2.1097910356422624
-2.989834626738109,2.057180943097172
-2.783478177226257,2.0074276823506607
-2.9895190746449836,2.02464736552367
-2.841196527420706,1.973759200100829
-2.771684359712318,2.081762418300258
-2.8408253682545643,2.2231864956775405
-2.7851399195544175,2.337899300934688
-2.7908764717213,2.413929453505547
-2.76147662842004,2.4505941452112676
-2.8885884900582655,2.4598174517004865
-2.7279408101650127,2.479882985167397
-2.735872332093952,2.5218916131242004
-2.7415329634344126,2.570113433061215
-2.996854829934664,2.4728166462314474
-3.0764700214853287,2.4617677660996957
-3.11182730618458,2.4425508306471873
-3.046496614975862,2.3507995166025144
-3.0287591494114867,2.2278760507338933
-3.12839745049328,2.39718371888675
-2.993346530656681,2.3785074938845336
-2.9633215842852487,2.309859887959912
-3.0054435400737973,2.291820822158096
-3.069910871141528,2.325789864467843
-2.8961608742759437,2.2774356606826527
-2.98532774726379,2.255816715431437
-2.9143337259622606,2.231572858825164
-2.838280835837018,2.2560403605178134
-2.833787981358296,2.300161217126256
-2.941843877604285,2.2183944875422834
-2.994474912986155,2.1845005998919933
-2.875358145294661,2.255354369316093
-2.8560345388001656,2.160080298421327
-2.871224023831246,2.112392655243664
-2.9328452934606197,2.002096393336346
-2.7808294371639373,2.0506946073121877
-2.7113506527223827,2.1593007091164345
-2.6179696987409806,2.1287608763300154
-2.3849604151028005,2.0683694405122734
-2.44742050777888,2.0077218351846176
-2.6322819130490784,2.0359710222650493
-2.672281620958147,2.166186685689547
-2.5946477522406157,2.1936530695529917
-2.419219550594599,2.227450664602549
-2.505411347017436,2.3793925835864207
-2.3924884240156454,2.3628173546051174
-2.3423110529413695,2.5094976261187623
-2.4101519932531468,2.417376389136941
-2.4230790002678497,2.3247136314835193
-2.483045371958966,2.238789158462685
-2.6561526336825527,2.3387923770072216
-2.8090068161674604,2.224502281500306
-3.0949577509141024,2.3763825101853846
-2.8277509229068274,2.5111866815904373
-3.0666756020559585,2.523738611028257
-3.088594431404516,2.6097736615681053
-3.1484872973220126,2.5398926509027193
-3.2719563721166187,2.6158880123158434
-3.3260199801186516,2.597306458467447
-3.3001586141016603,2.681136741998382
-3.407129483338636,2.6239822906550265
-3.349444641019072,2.638114784027136
-3.4574340690220318,2.601208773582914
-3.297951775528982,2.5176419493686524
-3.1308334166821767,2.6264460662148625
-3.0627094556485903,2.430804478263836
-3.124630014442366,2.3129345688879974
-3.146804564329912,2.1569782263707458
-2.9327257485858853,2.141002350216706
-2.8709492395681075,2.0758888527906882
-2.9323336326006286,2.043168879260817
-2.8257333561543,2.3297504265374016
-3.0985010935681,2.1720325028885425
-2.999225086292317,2.1181728111711107
-3.0686382124654354,2.051426715849108
-3.1225335750098338,2.0507618290192164
-3.096909754762763,2.1067787139752507
-3.1212414153932775,1.9069032083144448
-2.934896357775084,1.9719261407673736
-2.8747933766283893,1.8628649090546097
-2.8387160370688176,1.8988920829184812
-2.947193337253713,1.8899588264663616
-2.960440251872843,1.8185016064480797
-2.9365145786598577,1.6942054141847673
-3.0980934781094427,1.7411593770779534
-3.1438140321607198,1.6638625188860832
-3.2454050358836612,1.607607353363501
-3.199326539343754,1.7224749364547594
-3.3472051021452307,1.7693965349185172
-3.416472063074197,1.8464084710460562
-3.497285391119802,1.8875856987427049
-3.323883860612047,1.8755836495867622
-3.29450457771566,1.9673541781161972
-3.294928173522729,1.9104315014932765
-3.3428298198083595,1.9791198937160468
-3.4295893787038,1.8182851462194278
-3.241827151063718,1.7325681413906768
-3.2234177769864396,1.7582573277799785
-3.2061259378235345,1.7847595659177726
-3.449047188544533,1.7421891344431435
-3.316820547018588,1.809206046047081
-3.2585175728187,1.7774957266679532
-3.1336073749165787,1.5097165471285556
-3.1278383343013485,1.6175023951643115
-3.131742794930254,1.7738808381144746
-3.0815762494845393,1.5964786601176648
-3.0862907143630895,1.6922556770974668
-3.218349839890504,1.565106704279509
-3.2200461512118683,1.8376018882690048
-3.0944675560610877,1.7796825441101576
-3.0424589556812025,1.6158363884419502
-3.113153270930033,1.651230192114801
-3.1151722972599125,1.8413077888832698
-3.0413273613126055,1.8148212767790017
-2.953842213665795,1.5565339911359555
-2.888930593649835,1.483378822493758
-3.004778592542033,1.6516425905170922
-3.050190031930753,1.6981578286140904
-3.0323424518102042,1.5230528664048082
-3.0356159393933457,1.4397502318663697
-3.065749166749496,1.4687870658961033
-3.033987612584515,1.7737600387460977
-2.8106727935777616,1.721449345892544
-2.7210616466333737,1.6428609322574976
-2.7135959629152295,1.4789264143087506
-2.778154126283454,1.544926472843404
-2.913300548660516,1.6641874863368815
-2.841605408728485,1.6465488168158673
-2.758179679980683,1.7342877658148401
-2.832583859282171,1.8167780718895075
-2.8005098135258586,1.9362478360298332
-2.9697289963083118,2.0947707164336755
-3.0249080360482017,1.9148944972273814
-2.691524502112771,2.097817217012708
-2.6545895250023204,2.2420422988884963
-2.475816077433833,2.1447175058541585
-2.715831027267855,2.2292662596699944
-2.6413941695376044,2.3661274381873523
-2.638810020734876,2.3040716326916013
-2.571307370012373,2.1718126888768725
-2.447745421011874,2.114144747445639
-2.566335932216474,2.0900917422259693
-2.508890635085727,2.116328776816278
-2.5853435899238932,2.2643355285254785
-2.4332057257802737,2.179504478666734
-2.4919790786057536,2.1843829792089604
-2.521257888708231,2.2698975476782834
-2.3022808518047246,2.213664016198683
-2.1938976239328434,2.2702536780626783
-2.1513020225977724,2.2600730857071447
-2.1968940813231117,2.1854250836650055
-2.110646119292374,2.188747839901351
-2.068386865372208,2.152361826527158
-2.091448186693365,2.2842034452283615
-1.9999220531158384,2.2506901348958532
-1.9352214349831431,2.2162650000097197
-1.9387748680797967,2.2602308601850725
-1.8993304488992249,2.22384069071572
-1.9483684426409265,2.352641997627652
-1.7719291946521272,2.4785638627519475
-1.5296628698399868,2.492310877390807
-1.7191466003935298,2.61033257377003
-1.7827341756709383,2.684897443388317
-1.922499116237945,2.7075487348921463
-1.8271727176995058,2.6567765128334853
-1.884656725530485,2.6034824068161333
-1.9151342012796986,2.627950458517685
-1.9262134816452503,2.66197699694583
-2.060726047361435,2.667894210453027
-1.9966648323655718,2.7014187124341955
-1.9474599613909578,2.8403238248120757
-2.0741835669558806,2.732456833527171
-2.032661362039784,2.6820246030414103
-1.9550992061813037,2.6369563956903104
-1.8023061257000452,2.7383149574558665
-1.823351283627586,2.618313079670391
-1.8524783331774082,2.625828838347863
-1.9044269566113792,2.7681814554090534
-1.8414276294701384,2.840053768522415
-1.7185570319055397,2.834756606737914
-1.7965457160421416,3.085043683842259
-1.639543322340663,3.0886068107201594
-1.6862778683134843,3.055810441687942
-1.7489585849474965,3.045905137727414
-1.7611836474385132,2.9613401526500045
-1.6407033744590311,2.9895028711327303
-1.5913506144251144,3.0208366421093693
-1.5034663168773414,2.928621702709019
-1.5260882054549219,2.855162454778367
-1.4722729270834602,2.841589801475612
-1.582331096150347,2.7347406321849754
-1.525114350156145,2.7694953111503513
-1.2779681111303827,2.730675488830934
-1.3601128500747528,2.6385633258421777
-1.3006661127460055,2.6712378624873674
-1.5259395032189953,2.6321775359645048
-1.5242722914890543,2.7310089742582284
-1.4699676552772476,2.569422561274516
-1.4474527509101969,2.8066495976650945
-1.4775174282366037,2.771737798682833
-1.4882637730126602,2.5380194376818963
-1.437980173616556,2.841551964064087
-1.4496284576770926,2.6692510717599767
-1.542913222349818,2.705482088320802
-1.6150760131370678,2.585620105161671
-1.7340958222779304,2.5116009948012548
-1.5305828923236426,2.5342642237586146
-1.5917300756266048,2.634914876942181
-1.426212553886884,2.7298077774359344
-1.3758218977070649,2.810972844719752
-1.4836612347800497,2.5995689997351556
-1.4291734495127961,2.6914734577258135
-1.4060391279027977,2.843899907677846
-1.3990511543207005,2.8836371599357014
-1.4698771742992909,2.959634760136229
-1.4429258313352498,2.919701341045482
-1.4205900760232286,2.976253559807145
-1.3344688009848455,3.032920920016813
-1.4749156249520492,3.055539417153634
-1.5033992584353153,3.0288910167557366
-1.511174828374004,2.9690588575334513
-1.4494802168845935,3.082130337347029
-1.304234531840385,2.917944519614738
-1.2174536187225213,2.98506512221295
-1.1495669670599336,3.000952681569313
-1.0967792928603926,2.997202213076467
-1.0434455391151225,2.860124277857675
-1.0909228966295668,2.8836885814466413
-1.037229326778862,2.975996810084257
-0.9580534208706633,3.08221742168899
-0.9932530513479285,2.826268503638878
-1.0799760243292358,2.7931577836469383
-1.0045559708190834,2.6994519512694306
-0.9729028053847992,2.6457518152288846
-0.926182029104486,2.578226442426849
-0.8683292407816093,2.4798756809217926
-1.016119458322396,2.6023468343797047
-0.9942524445974378,2.5699151947213474
-0.941443525335359,2.533694373949162
-0.8476379091232715,2.5983330968495855
-0.7272216747700297,2.7260046227655352
-0.6917095901458674,2.6171936993496248
-0.7162856696527025,2.574808298833171
-0.7400350425577217,2.6130913691765483
-0.7419364554434157,2.5223996328395164
-0.7871364818741983,2.443032071584978
-0.84235887874746,2.497528230468619
-0.9015264536968406,2.6386575143275754
-0.88260146093805,2.6832855004362566
-0.8682886180684016,2.7976252994884154
-0.7502486801863852,2.809153148173828
-0.7930467534355526,2.790599910291863
-0.9486722918463798,2.8856649192018335
-0.9896561520008701,2.791529866191485
-0.9404951536229423,2.710521553017553
-0.7113162567031281,2.685142230527677
-0.6602420938541821,2.5983466257471735
-0.599538643304309,2.551986342538239
-0.6021388404677267,2.4991304057001917
-0.6669044889151218,2.563892516187964
-0.9054705619065075,2.73560420157038
-1.0484299368828882,2.686736172198852
-1.0877881116319241,2.621609443353284
-1.040393217939707,2.557387130009263
-1.140709213419158,2.6082989097680325
-1.1878318200417652,2.613275789138937
-1.217832612215899,2.542493334716591
-1.1847691990131697,2.5147647117825978
-1.1173820001814152,2.5529278903114094
-1.170756213714244,2.5862927455320115
-1.18165047958318,2.66383281825384
-1.2095534284765699,2.4904042449726522
-1.2638174086884488,2.4978353033297886
-1.2487257989365803,2.374563302929912
-1.1169898180150697,2.3908185200774774
-1.1702676113391457,2.4270010767800994
-1.2865682582469267,2.4534086475622323
-1.0881807639315824,2.5128180268751703
-1.105453814805157,2.466714253326354
-1.3029279171805896,2.367778230290945
-1.2314839398946285,2.3010902277057137
-1.3463553552950962,2.531066610601842
-1.229550986089905,2.653514617007647
-1.341170885690896,2.4547495797457333
-0.8661438576896449,2.5255474849427983
-0.8096948571067342,2.4793472493920636
-0.7697461012976133,2.6530561239974095
-0.8085263947880601,2.612954930798229
-0.9261290030358178,2.7757612871114365
-0.7779550941880937,2.740153504643259
-0.7649908145552005,2.952438579494262
-0.7236589564196135,3.044660434082229
-0.6348333096326912,3.0155684764343205
-0.7949280654940747,3.016801185770703
-0.6948620076417824,2.972222762207691
-0.7603086979173135,3.2067292481855008
-0.6730992124830507,2.933629489242261
-0.7964158704718232,2.945238840675987
-0.7829817703005632,2.8258252791446354
-0.8340149391123345,3.035032625214408
-0.9144974875908068,3.0043641023833265
-0.7714484564204316,3.0977170380482506
-0.683499224177462,3.249163233637914
-0.5963200331720792,3.177097334599417
-0.605184940908499,3.121271155658301
-0.7033719969751533,3.3202067655047407
-0.9005367314438041,3.1573163347430913
-0.8511432404692136,3.303015476391429
-0.8624022621899483,3.390058772745921
-0.7509870184133994,3.2897447843665724
-0.9162516274213653,3.24071658817573
-0.9239319098635302,3.0897091726685146
-1.0041772873568569,2.8744631590115675
-1.0524251725016143,2.763735018811765
-1.0964471902846438,2.7040785618493954
-1.070418457741239,2.2928044139195505
-1.1823840861396384,2.3621786289983566
-1.2785420595691457,2.3494237531762767
-1.306563995665601,2.4870679717424427
-1.3604685959909326,2.591470531609265
-1.249077374615889,2.7013450501316214
-1.333835771338199,2.736161516094445
-1.5232989044586391,2.569096657085135
-1.3382617928370637,2.690806563723424
-1.495208775851489,2.6963034492226816
-1.3901072829021608,2.3779996969279265
-1.2240151581593968,2.444665690182898
-1.393167493589645,2.4157571119561863
-1.0679298738090732,2.656135509305469
-0.9912999543229921,2.741675639527153
-0.8243869852694461,2.7761615921619263
-1.0588874119541594,2.8217123267219475
-0.957125918347243,2.682389994602133
-0.6898895829225453,2.7549562794324944
-0.6130109905224373,2.7232297015794567
-0.5119437329058153,2.8133529051278603
-0.34419104168670844,2.7545240421312993
-0.28697403182520026,2.781987449354766
-0.37475485538422626,2.8855591533346234
-0.3002458730405719,2.872418233147793
-0.33646329401177927,2.9106794087885155
-0.45468127969012195,2.883577059756694
-0.6044140633509009,2.8065785325373516
-0.48578037339255553,2.7381778479238514
-0.4290932948803718,2.778316394879699
-0.5295378420992468,2.7565409241625165
-0.5199304990421502,2.6375394595947474
-0.5411954664194396,2.546936020428101
-0.47052221011634454,2.507392905278332
-0.4642782990953175,2.4631422546223978
-0.43595455284304335,2.489577979055458
-0.3741152349684124,2.4854993177212794
-0.30857534904080447,2.507920440214108
-0.1789380477961577,2.7684506247400216
-0.04247661665060133,2.606531050267104
0.17824301959163769,2.544925489652394
0.19215471367465328,2.4716690245669257
0.38600889500954594,2.4320277359104914
0.23975623149372238,2.308785485603468
0.21700764888787044,2.5123110067456125
0.18764102728035745,2.359510904384459
0.14684408411567246,2.585218942262071
0.09336271088465366,2.4980275872833313
0.05831807029867056,2.471819715197768
0.025417973557329988,2.285143908117485
0.040017894165215034,2.326160069888764
0.19181845373610526,2.432821872053146
0.2689195792581501,2.15734932666298
0.29602406594033037,2.0833743325578093
0.1559710616594096,2.208821795649602
-0.0884192449206691,2.027606030469848
-0.04537612539068714,2.072355955482515
0.0606092571852212,2.1675198512553084
0.09451771980210423,2.3624675253889786
0.3394534857713729,2.2483829212210837
0.4930317589136948,2.3268503485447307
0.4172282738401158,2.264018115579938
0.445190165914708,2.2530595430302687
0.44890338462344875,2.3789109804678867
0.41907177203173085,2.2218010660314187
0.4981824967068603,2.2759140113723864
0.5934707407512434,2.434895717266687
0.727284832793493,2.3638422880156664
0.7988231595407569,2.3167610723989176
0.8742178118430084,2.204275632144536
0.664590297721293,2.345668299604581
0.6373621173467072,2.2743928167945753
0.6999553426337086,2.185946265123343
0.741976019608391,2.1268391992113003
0.8769248007790131,2.070531077669054
0.8704009561134527,2.0310001071601573
0.9119993002944407,1.973589236606195
0.904851486126249,1.8518655019831012
0.7945786976114568,1.8826973909190874
0.8253149664914369,1.8813480788252888
0.9553154225777586,1.891814159686633
1.0354637177290045,1.7587190671551935
0.9473515262580948,1.8199559229058229
0.9141394073404637,1.761414652104232
0.8832962930104855,1.6934330703660734
0.9809127748569749,1.6998970315358481
0.9905512304809415,1.9525122127600536
1.0917403983846903,2.0644416242925616
1.136467330406147,2.043862118582777
1.200211122464329,2.030818474922551
1.0929204252580869,1.9529276157666686
1.233909157692145,2.1069553741879914
1.2814396763701377,2.040456943880591
1.4332644174612703,2.108206442369796
1.5432379457065315,2.0094682768973353
1.2557365822400497,1.9621112399645904
1.3356600859436354,2.043063859596891
1.4231842972983526,2.05060727584316
1.4470567361047684,2.076295082194509
1.3921824182931792,2.2037736682384543
1.3662314059358749,2.1673934786629734
1.4825020639141562,2.104659271447673
1.279228176152767,1.9986485618245056
1.3238946997169627,2.0878131831601414
1.374153710264756,2.1194298070017967
1.253843261557106,1.9274220236551265
1.3084536975229397,1.7914286095099747
1.1657071689903717,1.7751209581747973
1.2216588088830331,2.059167238029254
1.225409541493224,1.9541946547983031
1.1250282301551258,1.7829712759140495
1.2748694685563664,1.6679955870493992
1.2391429960589322,1.7693212631883128
1.3729367696149017,1.8960231487093782
1.1822903283800472,1.8009076398401755
1.272691056683152,1.8709507296698944
1.31701175642488,1.8555963988202617
1.275236794538201,1.7711167701544441
1.4747845871427707,1.9101542537219394
1.3882319831306376,1.9776553331898072
1.5113800031676725,1.9829243266648593
1.4485555681693532,2.0168925259584105
1.1936857155118898,1.9256528710371201
1.4009319002259522,1.858682417998044
1.4389772196294213,1.9484326665946352
1.3269756484180757,1.9452511266503862
1.3500854649475402,1.7971443938357317
1.2580712057717978,1.7073278383321002
1.1602559711662008,1.6848018512159189
1.0854795631370542,1.7972426084915492
1.3571242640832215,2.2218707085099005
1.3546650184022437,2.358622713525789
1.2918197275241436,2.4078029495263236
1.194952335006847,2.42015028939035
1.4210597489973973,2.2873201114004997
1.4431800982837502,2.343109424024306
1.3943049942590584,2.305857092733849
1.4238336826287272,2.2011145724070227
1.4837216128969333,2.1798179766038164
1.5503027381882195,2.0870500227456357
1.6544111415497338,2.1313641968964574
1.6751259871242234,2.1624005302476688
1.5335570639211884,2.2123469183686604
1.433322084443224,2.1669043416616454
1.536088991225636,1.9627083406674692
1.355520808129701,1.978421301783736
1.1408347155745218,2.134428185379292
1.1673986347070486,2.195749553843547
1.2596707407209855,2.1507578336528854
1.148721134638444,2.219647683112471
1.176254260769422,2.093369917189181
1.5809491133944964,2.0748347343587317
1.5254549917214655,2.2572022647443553
1.4634606880310328,2.1333688109877795
1.6202422820188096,2.0946238594332587
1.4632132348758107,2.2313159342948503
1.5787528328941611,2.1561864093747025
1.5146328881138627,2.0632946702794523
1.591746310788766,2.324199394934612
1.591197330823939,2.2395173984930232
1.6076738650676603,2.1306356755273623
1.6036285517517013,1.8882214120029372
1.5461655951889701,1.7218140580081247
1.5765065040933255,1.829993270270874
1.5931816727208223,1.7359039988296208
1.650244747598831,1.5544067706390268
1.5983023532251257,1.605782264236817
1.601680107661229,1.510503684928388
1.5201937561447372,1.61943128763801
1.5872043726128984,1.6541489252429002
1.4430625298733921,1.578092171503328
1.493382629247977,1.55773466328459
1.5608307906511798,1.5384070516971826
1.4936320173332658,1.670273219695776
1.570622183990954,1.7571594774416346
1.6266129339053113,1.7827461791511308
1.6581308148564018,1.7454284523299128
1.5536442194955489,1.6606003772063382
1.4762999460386554,1.6146245380351287
1.6982606979293082,1.4972529480859307
1.5260711403704854,1.521920082563771
1.7701100090986976,1.6882582171818097
1.4523116623393337,1.641447145347293
1.6398876562176883,1.5890240334401848
1.569053192169553,1.7010966135080603
1.7481917940283336,1.646843265421659
1.928843643591609,1.7172077027094887
1.936425781157149,1.6261311198856332
1.9609971947741012,1.5645292711467087
1.8008186967091548,1.8128337375033072
1.8393030410058944,1.6698264659630917
1.8326210422841984,1.6107693507132734
1.8836717963907037,1.5359815631171567
1.9428733197421326,1.4073197240028994
2.0057180695772647,1.3906702353032714
1.8643051821912033,1.373340166949496
1.9661473868120583,1.3310678042931192
1.934440866492355,1.4599075084382136
1.90073330234007,1.4590269070684232
1.945652127429407,1.3082336809678952
2.004133951988368,1.5366969632381455
2.058969836279303,1.644048739128929
2.1770064546508427,1.6123605704834025
2.131663159111696,1.7088061732991802
2.165908371643092,1.817858257580653
2.0252432409297922,1.845102661921986
2.026644341230384,1.8798383380681316
2.0308016809811336,1.775779093322443
1.8944468272435173,1.620223338051394
2.0254569265782605,1.6602714100925726
1.9348176755222988,1.7641809303747245
1.8211586508338231,1.9029979688398118
1.809385800609596,1.8605489230481267
1.9005970480674432,1.6833641862357303
1.7380067863888868,1.8413169134535174
1.8368067964996044,1.7043841517351739
1.9767725586210505,1.685026798527811
2.03108449281157,1.7341924691416812
1.9843559880229071,1.7685481015387328
1.9685662297282613,1.4950259051757613
1.941038810547346,1.3755809372907655
2.1285082045715327,1.390403582675543
2.1687241317040704,1.286246660421406
2.162210096759898,1.3669186672675966
2.110287728209502,1.3252600347531955
2.0877752416404856,1.3590052037555314
2.0119049344342623,1.3231826539783713
2.058387745294336,1.3163810006994432
2.11111634446597,1.4287078799953237
2.0051437950975335,1.4239007105327182
2.043529758661444,1.4287620067720646
1.982334730276203,1.2897394737155865
2.121686039557154,1.2508587933105582
2.0491870152589318,1.2486480866729617
2.1383272679033865,1.3058279463707259
1.9182534825239408,1.272971147656013
1.9245891738668164,1.138196031887776
1.862431301542207,1.227874955172466
1.8362089521494414,1.2000577041497704
1.8237200523314787,1.0055613366888665
1.797784109078792,1.051638986448286
1.7538547181918378,1.272983319712701
1.798664985165438,1.1581708274070754
1.8058161558221661,1.100838179242464
1.924620493734223,1.0687349150878778
1.851206146860974,1.1396136209597252
1.6692712160112195,1.0997691062627222
1.5856042476571082,1.1482039366208745
1.486367650001887,1.1441689746768031
1.4192365591272684,1.1119043030026103
1.3478738721362507,1.1125228502210875
1.4769417899873256,0.9222966721729803
1.3900821532468237,0.9232880850300281
1.346745847369876,1.0049261180713325
1.269696463674916,1.0954952513986882
1.2863313359148956,1.004432312755991
1.3744375656988288,1.2008501336906947
1.376206127740704,1.0230383702254222
1.3800375718536273,1.0529434982114674
1.4091494998843561,0.9946982830481459
1.3709537100866116,0.9842248930675596
1.4482542746386289,1.0055891246818958
1.599319155955294,1.030506037550094
1.712921775850934,1.0853676566124641
1.625474841834415,1.1165372646159006
1.7552861051346098,1.186998239644036
1.7489761872000305,1.1174287544853376
1.87665713697161,1.1634351556090623
1.9678662736508499,1.2158638046583103
1.9757157996447838,1.1177564006409861
1.863966373585229,0.9704756298723822
1.997464434771272,0.941634233244373
1.7838594446433043,0.9815928226671261
1.790556334182582,0.9106706774998191
1.9729177093658175,0.8226237009843621
1.922940991309438,0.9739396659925652
1.8833654062459497,0.8630005317663143
1.834260538804452,0.8702124732558773
1.7337100954642457,0.7410466934377725
1.7637675024314552,0.7502481701460849
1.7359990388852429,0.6296467126650451
1.8446789031087125,0.6883724551235539
1.8509430820823225,0.7669755782499127
1.8343918149211316,0.6465237879301841
1.8987764160934093,0.7554724631840513
1.8597144150718385,0.8101737220298956
1.8108084223333498,0.7431840899486352
1.9277417840295477,0.8098319535465615
1.9660068325298568,0.6678222491760434
1.9457748333157039,0.6149748875965717
1.8571862292787715,0.5441988265738437
1.8240967382128064,0.44706383022375706
1.8085991958695404,0.5728055916535861
1.8208458880698157,0.6170586946381929
2.020051052476266,0.5094836195558821
1.8886750137289645,0.4424903190185538
1.8769538091229863,0.5730332999495171
1.6828523519919263,0.4722828203509336
1.8725338540024252,0.6578071084651578
2.066311165266208,0.6027244681094521
2.083101322709441,0.44894596636253514
2.08151073228368,0.5251840750739682
2.0589062711699304,0.5651362539691149
1.9691950998418792,0.4064871816705752
2.017458607734947,0.6050516381797758
1.8637320826044215,0.6090271357448154
1.9294980959583448,0.5719342459733266
1.8459317559433852,0.5123940823512212
2.038482952686797,0.6467565152116943
1.8848759905079049,0.7033535254106974
1.8426780799117173,0.8366745044215498
2.0260535202712875,0.7618182839988807
1.872653751236665,0.7406962357039619
1.9808654497977067,0.7417967867747498
2.007469131832452,0.33787280158355637
2.0328429821756804,0.4128598547148733
2.1452451344369767,0.4584872058377674
2.1224816392927326,0.3321088591351029
1.9568454522702776,0.5337622623817446
1.786289122815568,0.6405299698986021
1.8439702923756405,0.4017693424675667
1.6737166506284848,0.5554454503600691
1.624759977302192,0.5729353347441413
1.6527581376442326,0.6454901610894369
1.5272917538704378,0.8456069689324117
1.5879674653857245,0.727349552748726
1.5850636153876743,0.8287254217066775
1.5864749198942383,0.7648893978452763
1.729319253257147,0.8434484040926431
1.7857119671149193,0.9458905683657084
2.1443102708817934,0.9195869518546702
1.687140013267366,0.8963070494343749
1.8245152692895725,0.9197297773906543
1.8301498167798833,1.0543731148295692
1.6923774059401473,1.3466052521459186
1.670614752095913,1.3698816821961808
1.7206726807544934,1.6988447740753547
1.7443791256874588,1.7569860524229135
1.6603354361407041,1.8111582513246414
1.783439625286155,1.8793208488120388
1.8596240970512348,1.765378851434782
1.924248127061891,1.9131522068845832
1.8962410602374253,1.9952323471600375
1.9385141364658465,2.0684840103954034
1.8293018353951205,2.1570492151393594
1.9058542304428354,2.147173429293808
1.8708384253335866,2.196849476845803
1.5432530292895665,2.356897326994572
1.437029622870406,2.410585777641652
1.4891922755969815,2.3806627381526533
1.3413904499848501,2.2745413968602555
1.4673477010134333,2.292844249974293
1.7777689718174,2.173476610432247
1.8558251965734587,2.0547411044936728
2.073510079719217,2.126353692688881
